Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Abaeis nicippe,https://guides.nynhp.org/status/2.107534/,Sleepy Orange,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Pieridae (Whites and Sulphurs),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107534/Abaeis_nicippe/
Abagrotis benjamini,https://guides.nynhp.org/status/2.120135/,Coastal Heathland Cutworm,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3,S1S3,,,Yes (potential),Y,https://guides.nynhp.org/coastal-heathland-cutworm/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120135/Abagrotis_benjamini/
Abagrotis brunneipennis,https://guides.nynhp.org/status/2.112613/,Yankee Dart,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112613/Abagrotis_brunneipennis/
Abagrotis orbis,https://guides.nynhp.org/status/2.861304/,Well-marked Cutworm,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S1,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.861304/Abagrotis_orbis/
Acantharchus pomotis,https://guides.nynhp.org/status/2.106210/,Mud Sunfish,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G4G5,SH,,Threatened,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106210/Acantharchus_pomotis/
Acanthis flammea,https://guides.nynhp.org/status/2.102366/,Common Redpoll,Aves (Birds),Passeriformes (Perching Birds),Fringillidae,G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102366/Acanthis_flammea/
Acanthis hornemanni,https://guides.nynhp.org/status/2.102542/,Hoary Redpoll,Aves (Birds),Passeriformes (Perching Birds),Fringillidae,G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102542/Acanthis_hornemanni/
Accipiter cooperii,https://guides.nynhp.org/status/2.100417/,Cooper's Hawk,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,S4,,Special Concern,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100417/Accipiter_cooperii/
Accipiter gentilis,https://guides.nynhp.org/status/2.104351/,Northern Goshawk,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,"S3S4B,S3N",,Special Concern,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104351/Accipiter_gentilis/
Accipiter striatus,https://guides.nynhp.org/status/2.771066/,Sharp-shinned Hawk,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,S4,,Special Concern,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.771066/Accipiter_striatus/
Acella haldemani,https://guides.nynhp.org/status/2.113970/,Spindle Lymnaea,Gastropoda (Gastropods),Basommatophora,Lymnaeidae,G3,SNR,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113970/Acella_haldemani/
Acentrella barbarae,https://guides.nynhp.org/status/2.821553/,,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G2G3,SNR,,,Yes (potential),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.821553/Acentrella_barbarae/
Acentrella parvula,https://guides.nynhp.org/status/2.108665/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108665/Acentrella_parvula/
Acentrella turbida,https://guides.nynhp.org/status/2.109146/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109146/Acentrella_turbida/
Acerpenna macdunnoughi,https://guides.nynhp.org/status/2.117096/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117096/Acerpenna_macdunnoughi/
Acerpenna pygmaea,https://guides.nynhp.org/status/2.118403/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118403/Acerpenna_pygmaea/
Acipenser brevirostrum,https://guides.nynhp.org/status/2.105033/,Shortnose Sturgeon,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3,S1,Endangered,Endangered,Yes,Y,https://guides.nynhp.org/shortnose-sturgeon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105033/Acipenser_brevirostrum/
Acipenser fulvescens,https://guides.nynhp.org/status/2.104232/,Lake Sturgeon,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3G4,S2S3,,Threatened,Yes,Y,https://guides.nynhp.org/lake-sturgeon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104232/Acipenser_fulvescens/
Acipenser oxyrinchus,https://guides.nynhp.org/status/2.102787/,Atlantic Sturgeon,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3,S1,Endangered,Endangered,Yes (high priority),Y,https://guides.nynhp.org/atlantic-sturgeon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102787/Acipenser_oxyrinchus/
Acipenser oxyrinchus oxyrinchus,https://guides.nynhp.org/status/2.101214/,,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3T3,SNR,Endangered,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101214/Acipenser_oxyrinchus_oxyrinchus/
Acmaeops discoideus,https://guides.nynhp.org/status/2.808680/,Discoid Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.808680/Acmaeops_discoideus/
Acmaeops proteus,https://guides.nynhp.org/status/2.746102/,Shapeless Flower Longhorn Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.746102/Acmaeops_proteus/
Acris crepitans,https://guides.nynhp.org/status/2.828419/,Northern Cricket Frog,Amphibia (Amphibians),Anura (Frogs and Toads),Hylidae (New World Tree Frogs),G5,S1,,Endangered,Yes (high priority),Y,https://guides.nynhp.org/northern-cricket-frog/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.828419/Acris_crepitans/
Acroneuria abnormis,https://guides.nynhp.org/status/2.120337/,,Insecta (Insects),Plecoptera (Stoneflies),Perlidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120337/Acroneuria_abnormis/
Acroneuria arenosa,https://guides.nynhp.org/status/2.113728/,,Insecta (Insects),Plecoptera (Stoneflies),Perlidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113728/Acroneuria_arenosa/
Acroneuria carolinensis,https://guides.nynhp.org/status/2.112136/,,Insecta (Insects),Plecoptera (Stoneflies),Perlidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112136/Acroneuria_carolinensis/
Acroneuria lycorias,https://guides.nynhp.org/status/2.113238/,,Insecta (Insects),Plecoptera (Stoneflies),Perlidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113238/Acroneuria_lycorias/
Acronicta albarufa,https://guides.nynhp.org/status/2.112043/,Barrens Dagger Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,S1,,,,Y,https://guides.nynhp.org/barrens-dagger-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112043/Acronicta_albarufa/
Acronicta dolli,https://guides.nynhp.org/status/2.109563/,Doll's Merolonche,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109563/Acronicta_dolli/
