Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Sphecodina abbottii,https://guides.nynhp.org/status/2.110680/,Abbott's Sphinx Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110680/Sphecodina_abbottii/
Strangalepta abbreviata,https://guides.nynhp.org/status/2.748039/,Abbreviated Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S3S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.748039/Strangalepta_abbreviata/
Pseudoanthidium nanum,https://guides.nynhp.org/status/2.1253246/,A Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,GNR,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1253246/Pseudoanthidium_nanum/
Bombylius incanus,https://guides.nynhp.org/status/2.1211023/,A bee fly,Insecta (Insects),Diptera (Flies and Keds),Bombyliidae,GNR,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1211023/Bombylius_incanus/
Lepidostoma vernale,https://guides.nynhp.org/status/2.115822/,A Bizarre Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115822/Lepidostoma_vernale/
Enallagma vernale,https://guides.nynhp.org/status/2.116782/,A Bluet Damselfly,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116782/Enallagma_vernale/
Papaipema aerata,https://guides.nynhp.org/status/2.111359/,A Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),GH,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111359/Papaipema_aerata/
Papaipema marginidens,https://guides.nynhp.org/status/2.114392/,A Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114392/Papaipema_marginidens/
Papaipema rigida,https://guides.nynhp.org/status/2.115134/,A Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115134/Papaipema_rigida/
Papaipema nelita,https://guides.nynhp.org/status/2.115133/,A Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115133/Papaipema_nelita/
Hemaris aethra,https://guides.nynhp.org/status/2.1058793/,A bumblebee clearwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G4,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1058793/Hemaris_aethra/
Litobrancha recurvata,https://guides.nynhp.org/status/2.113124/,A Burrowing Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ephemeridae (latreille),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113124/Litobrancha_recurvata/
Cheumatopsyche ela,https://guides.nynhp.org/status/2.120865/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120865/Cheumatopsyche_ela/
Hydropsyche rossi,https://guides.nynhp.org/status/2.108353/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108353/Hydropsyche_rossi/
Oxyethira michiganensis,https://guides.nynhp.org/status/2.115381/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115381/Oxyethira_michiganensis/
Goera stylata,https://guides.nynhp.org/status/2.109626/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Goeridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109626/Goera_stylata/
Ceraclea transversa,https://guides.nynhp.org/status/2.112686/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112686/Ceraclea_transversa/
Cheumatopsyche speciosa,https://guides.nynhp.org/status/2.115189/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115189/Cheumatopsyche_speciosa/
Orthotrichia aegerfasciella,https://guides.nynhp.org/status/2.114976/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114976/Orthotrichia_aegerfasciella/
