Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Potamilus capax,https://guides.nynhp.org/status/2.109746/,Fat Pocketbook,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G3,SH,Endangered,Endangered,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109746/Potamilus_capax/
Numenius borealis,https://guides.nynhp.org/status/2.100370/,Eskimo Curlew,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Scolopacidae (Sandpipers, Snipes, and Relatives)",GH,SXN,Endangered,Endangered,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100370/Numenius_borealis/
Laterallus jamaicensis,https://guides.nynhp.org/status/2.105641/,Black Rail,Aves (Birds),Gruiformes (Rails and Cranes),"Rallidae (Rails, Gallinnules, and Coots)",G3,S1B,Threatened,Endangered,Yes (high priority),Y,https://guides.nynhp.org/black-rail/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105641/Laterallus_jamaicensis/
Falco peregrinus,https://guides.nynhp.org/status/2.102654/,Peregrine Falcon,Aves (Birds),Falconiformes (Raptors),Falconidae (Caracaras and Falcons),G4,S3B,,Endangered,Yes,Y,https://guides.nynhp.org/peregrine-falcon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102654/Falco_peregrinus/
Balaenoptera physalus,https://guides.nynhp.org/status/2.103352/,Fin Whale,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Balaenopteridae,G3G4,S1,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103352/Balaenoptera_physalus/
Aquila chrysaetos,https://guides.nynhp.org/status/2.100925/,Golden Eagle,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,"SHB,S1N",,Endangered,Yes,Y,https://guides.nynhp.org/golden-eagle/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100925/Aquila_chrysaetos/
Acipenser brevirostrum,https://guides.nynhp.org/status/2.105033/,Shortnose Sturgeon,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3,S1,Endangered,Endangered,Yes,Y,https://guides.nynhp.org/shortnose-sturgeon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105033/Acipenser_brevirostrum/
Sterna dougallii,https://guides.nynhp.org/status/2.105391/,Roseate Tern,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Laridae (Terns, Gulls and Relatives)",G4,S1B,Endangered,Endangered,Yes (high priority),Y,https://guides.nynhp.org/roseate-tern/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105391/Sterna_dougallii/
Canis lupus,https://guides.nynhp.org/status/2.105212/,Gray Wolf,Mammalia (Mammals),Carnivora (Carnivores),Canidae,G5,SX,,Endangered,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105212/Canis_lupus/
Callophrys hesseli,https://guides.nynhp.org/status/2.110485/,Hessel's Hairstreak,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G3,S1,,Endangered,Yes (high priority),Y,https://guides.nynhp.org/hessels-hairstreak/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110485/Callophrys_hesseli/
Myotis sodalis,https://guides.nynhp.org/status/2.100428/,Indiana Bat,Mammalia (Mammals),Chiroptera (Bats),Vespertilionidae (Evening Bats and Vesper Bats),G2,S1,Endangered,Endangered,Yes (high priority),Y,https://guides.nynhp.org/indiana-bat/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100428/Myotis_sodalis/
Kinosternon subrubrum,https://guides.nynhp.org/status/2.106169/,Eastern Mud Turtle,Chelonia (Turtles),Testudines (Turtles),Kinosternidae (Mud or Musk Turtles),G5,S1,,Endangered,Yes (high priority),Y,https://guides.nynhp.org/eastern-mud-turtle/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106169/Kinosternon_subrubrum/
Siphlonisca aerodromia,https://guides.nynhp.org/status/2.108203/,Tomah Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Siphlonuridae,G2G3,S1,,Endangered,Yes (high priority),Y,https://guides.nynhp.org/tomah-mayfly/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108203/Siphlonisca_aerodromia/
Eretmochelys imbricata,https://guides.nynhp.org/status/2.102642/,Hawksbill Sea Turtle,Chelonia (Turtles),Testudines (Turtles),Cheloniidae,G3,SNA,Endangered,Endangered,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102642/Eretmochelys_imbricata/
Villosa fabalis,https://guides.nynhp.org/status/2.116088/,Rayed Bean,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G2,S1,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116088/Villosa_fabalis/
