Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Coregonus clupeaformis,https://guides.nynhp.org/status/2.105498/,Lake Whitefish,Actinopterygii (Ray-finned Fishes),Salmoniformes (Salmon and Trout),Salmonidae (Salmon and Trouts),G5,S2S3,,Game with open season,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105498/Coregonus_clupeaformis/
Conger oceanicus,https://guides.nynhp.org/status/2.102260/,Conger Eel,Actinopterygii (Ray-finned Fishes),Anguilliformes (Eels),Congridae (conger eels),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102260/Conger_oceanicus/
Perca flavescens,https://guides.nynhp.org/status/2.102985/,Yellow Perch,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102985/Perca_flavescens/
Etheostoma caeruleum,https://guides.nynhp.org/status/2.103974/,Rainbow Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103974/Etheostoma_caeruleum/
Etheostoma camurum,https://guides.nynhp.org/status/2.103976/,Bluebreast Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G4,S1,,Endangered,Yes (high priority),Y,https://guides.nynhp.org/bluebreast-darter/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103976/Etheostoma_camurum/
Ameiurus melas,https://guides.nynhp.org/status/2.104669/,Black Bullhead,Actinopterygii (Ray-finned Fishes),Siluriformes (Catfishes),Ictaluridae (North American Freshwater Catfishes),G5,S1,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104669/Ameiurus_melas/
Cyprinodon variegatus,https://guides.nynhp.org/status/2.105729/,Sheepshead Minnow,Actinopterygii (Ray-finned Fishes),Cyprinodontiformes (Killfishes),Cyprinodontidae (pupfishes),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105729/Cyprinodon_variegatus/
Semotilus atromaculatus,https://guides.nynhp.org/status/2.104867/,Creek Chub,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104867/Semotilus_atromaculatus/
Acipenser oxyrinchus oxyrinchus,https://guides.nynhp.org/status/2.101214/,,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3T3,SNR,Endangered,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101214/Acipenser_oxyrinchus_oxyrinchus/
Mugil cephalus,https://guides.nynhp.org/status/2.103959/,Striped Mullet,Actinopterygii (Ray-finned Fishes),Mugiliformes,Mugilidae (mullets),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103959/Mugil_cephalus/
Limanda ferruginea,https://guides.nynhp.org/status/2.104338/,Yellowtail Flounder,Actinopterygii (Ray-finned Fishes),"Pleuronectiformes (Flatfishes, Flounders, and Soles)",Pleuronectidae (righteye flounders),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104338/Limanda_ferruginea/
Rhinichthys atratulus,https://guides.nynhp.org/status/2.828296/,Blacknose Dace,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.828296/Rhinichthys_atratulus/
Lepomis auritus,https://guides.nynhp.org/status/2.101339/,Redbreast Sunfish,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101339/Lepomis_auritus/
Acantharchus pomotis,https://guides.nynhp.org/status/2.106210/,Mud Sunfish,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G4G5,SH,,Threatened,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106210/Acantharchus_pomotis/
Coregonus artedi,https://guides.nynhp.org/status/2.104933/,Cisco or Lake Herring,Actinopterygii (Ray-finned Fishes),Salmoniformes (Salmon and Trout),Salmonidae (Salmon and Trouts),G5,S3,,,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104933/Coregonus_artedi/
Culaea inconstans,https://guides.nynhp.org/status/2.105068/,Brook Stickleback,Actinopterygii (Ray-finned Fishes),Gasterosteiformes (Pipefishes and Sticklebacks),Gasterosteidae (sticklebacks),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105068/Culaea_inconstans/
Notemigonus crysoleucas,https://guides.nynhp.org/status/2.103602/,Golden Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103602/Notemigonus_crysoleucas/
